"H",11097,6,1658950,1291493,1291493
"H",11098,5,3639674,3180347,3180347
"H",11099,5,2911738,2544277,2544277
"H",11100,5,3087228,2697620,2697620
"H",11101,5,3087228,2697620,2697620
"H",9039,10,101428,183696,183696
"H",9040,7,1459,1576,1576
"H",9041,7,1439,1555,1555
"H",9042,7,1454,1571,1571
"H",9043,4,944383,1770435,1770435
"H",9044,4,944383,1770435,1770435
"H",9045,6,182585,243660,243660
"H",9046,7,159415,369763,369763
"H",9047,9,11212,24403,24403
"H",9048,9,462733,1007138,1007138
"H",9049,9,95617,208110,208110
"H",9050,9,286653,623900,623900
"H",9051,7,3169253,4430933,4430933
"H",9052,6,1368539,782667,782667
"H",9053,6,1369539,783239,783239
"H",9054,6,964681,689650,689650
"H",9056,10,837690,1583737,1583737
"H",9057,6,2079750,3799703,3799703
"H",9058,6,1070212,1955277,1955277
"H",9059,8,1250000,1290875,1290875
"H",9061,5,737881,820597,820597
"H",9119,10,1803709,4011810,4011810
"H",9812,5,1510252,2303436,2303436
"H",9814,6,794837,580867,580867
"H",9815,6,10123,7398,7398
"H",9816,3,224945,568211,568211
"H",9817,3,130000,328380,328380
"H",9818,5,2000000,1493400,1493400
"H",9822,6,203971,152305,152305
"H",9823,6,536500,400605,400605
"H",9824,7,5335080,9238758,9238758
"H",9825,7,20064423,32833422,32833422
"H",9827,8,7019,11374,11374
"H",9829,3,69669,117323,117323
"H",9830,4,7160400,12854350,12854350
"H",9831,4,7200700,12926697,12926697
"H",9832,4,7200700,12926697,12926697
"H",9833,3,500,1192,1192
"H",9834,5,2700644,2273942,2273942
"H",9836,8,8736,14157,14157
"H",9838,3,450013,622008,622008
"H",9840,5,2297120,1788308,1788308
"H",9841,5,422650,329033,329033
"H",9842,11,3961000,7866150,7866150
"H",9843,11,5071710,10071909,10071909
"H",9847,5,9676968,11991699,11991699
"H",9848,7,290977,466902,466902
"H",9849,7,486863,781220,781220
"H",9850,10,1611890,3175423,3175423
"H",9852,3,50000,69110,69110
"H",9853,3,50000,69110,69110
"H",10523,11,9504,20082,20082
"H",10524,11,206383,436087,436087
"H",10525,9,1365080,824099,824099
"H",10526,9,3068705,1852577,1852577
"H",10527,2,10071,14880,14880
"H",10528,2,608362,898855,898855
"H",10529,11,2660900,5960682,5960682
"H",10531,2,50000,60370,60370
"H",10532,2,195220,235709,235709
"H",10533,2,50000,60370,60370
"H",10534,4,1173321,3131594,3131594
"H",10535,4,574389,1533044,1533044
"H",10537,4,237000,459353,459353
"H",10538,4,2918288,5656226,5656226
"H",10539,4,240136,465432,465432
"H",10540,3,14170,22512,22512
"H",10541,3,50000,106445,106445
"H",10542,3,50000,106445,106445
"H",10543,3,50000,106445,106445
"H",10544,3,86450,184043,184043
"H",10545,3,1916100,4079185,4079185
"H",10546,7,135,178,178
"H",10547,7,64,92,92
"H",10548,11,583,1371,1371
"H",10549,7,68790,134423,134423
"H",10550,7,139120,316053,316053
"H",10551,6,1299320,1981723,1981723
"H",10552,6,3831120,5843224,5843224
"H",10553,6,1848040,2172556,2172556
"H",10554,6,1766540,2076744,2076744
"H",10555,6,1736540,2041476,2041476
"H",10556,1,749207,333247,333247
"H",10557,1,749207,333247,333247
"H",10558,4,3811000,5448968,5448968
"H",10559,4,3685090,5268942,5268942
"H",10561,7,1048,2381,2381
"H",10775,6,508256,290672,290672
"H",10776,6,278978,159548,159548
"H",10778,3,442015,1158698,1158698
"H",10779,8,29300,44688,44688
"H",10780,8,12160400,18547042,18547042
"H",10781,8,2964036,4520748,4520748
"H",10782,8,4611861,7034010,7034010
"H",10784,6,670086,574867,574867
"H",10785,6,762508,448202,448202
"H",10786,6,762185,448012,448012
"H",10787,6,763066,448530,448530
"H",10788,6,764792,449545,449545
"H",10789,10,1000000,1604600,1604600
"H",10790,10,1512790,2427423,2427423
"H",10791,4,200000,285960,285960
"H",10792,4,800000,1143840,1143840
"H",10793,5,15106600,16559855,16559855
"H",10794,5,4459600,4888614,4888614
"H",10795,3,404047,391562,391562
"H",10796,3,5073,4916,4916
"H",10797,3,72800,63613,63613
"H",10798,3,80000,69904,69904
"H",10799,11,425044,560463,560463
"H",10800,11,425044,560463,560463
"H",10801,11,438958,1004204,1004204
"H",10802,11,317527,726407,726407
"H",10803,11,438958,794997,794997
"H",10805,11,426220,473999,473999
"H",10806,11,75000,83408,83408
"H",10807,3,1183655,1842832,1842832
"H",10808,3,1183655,1842832,1842832
"H",10809,6,135164,180376,180376
"H",10810,6,4632,6181,6181
"H",10811,3,61245,78810,78810
"H",10812,3,61245,78810,78810
"H",10813,5,335902,298852,298852
"H",10814,5,300000,266910,266910
"H",10815,5,1400000,1067640,1067640
"H",9854,3,57309,79212,79212
"H",9855,7,724495,425858,425858
"H",9856,5,5173800,6000573,6000573
"H",9857,5,5173800,6000573,6000573
"H",9858,5,5173800,6000573,6000573
"H",9859,7,308165,181139,181139
"H",9860,6,1742700,1190438,1190438
"H",9861,6,396800,271054,271054
"H",9862,10,1077530,2122734,2122734
"H",9863,10,1611890,3175423,3175423
"H",9865,2,100000,244660,244660
"H",9866,5,9671100,11984427,11984427
"H",9867,5,990650,1227613,1227613
"H",9868,5,972000,1204502,1204502
"H",9869,5,2740598,4310413,4310413
"H",9870,5,5048750,5373890,5373890
"H",9871,5,30985810,32981296,32981296
"H",9872,5,21223731,22590539,22590539
"H",9876,1,174917,597464,597464
"H",9877,5,2014090,1503921,1503921
"H",9879,10,966330,905741,905741
"H",9880,10,50000,46865,46865
"H",9882,7,75406,62293,62293
"H",9884,6,139323,81894,81894
"H",9885,6,475500,249305,249305
"H",9886,6,693100,363392,363392
"H",9887,6,579317,607414,607414
"H",9888,6,27708,29052,29052
"H",9889,6,23347,24479,24479
"H",9891,6,1199848,629080,629080
"H",9892,3,84480,89921,89921
"H",9893,3,50000,53220,53220
"H",9894,1,730119,2493867,2493867
"H",9895,6,2013636,1727498,1727498
"H",10564,3,388090,474750,474750
"H",10565,8,65981,106922,106922
"H",10566,8,115540,187233,187233
"H",10567,9,3350539,1703414,1703414
"H",10568,9,1674000,851062,851062
"H",10569,2,101302,257500,257500
"H",10570,2,50000,127095,127095
"H",10571,6,420000,193494,193494
"H",10572,6,589026,271364,271364
"H",10573,3,212030,687168,687168
"H",10574,3,116780,378472,378472
"H",10575,3,229490,743754,743754
"H",10576,3,160000,340624,340624
"H",10577,3,140000,298046,298046
"H",10578,3,78400,186827,186827
"H",10579,3,100000,238300,238300
"H",8391,5,263217,183989,183989
"H",8392,9,2213643,3973932,3973932
"H",8393,7,107259,255598,255598
"H",8394,11,371710,903515,903515
"H",8395,3,258419,509085,509085
"H",8396,11,286892,665446,665446
"H",8397,6,300314,310134,310134
"H",8398,6,600629,295810,295810
"H",8399,6,900944,1345470,1345470
"H",8400,6,1201259,1106840,1106840
"H",8401,6,300315,319655,319655
"H",8402,11,10000,24943,24943
"H",8403,3,467047,949740,949740
"H",8404,7,1003473,1705804,1705804
"H",8405,7,186082,316321,316321
"H",8406,8,26006,35945,35945
"H",8407,11,175632,209266,209266
"H",8409,10,7605647,11841232,11841232
"H",8411,2,1142400,1905637,1905637
"H",8412,7,1063446,1807752,1807752
"H",8413,7,556927,946720,946720
"H",8414,7,43456,73871,73871
"H",8415,7,1155,1963,1963
"H",8416,6,852041,446725,446725
"H",8417,3,124674,253525,253525
"H",8418,7,1705467,2899123,2899123
"H",8419,1,58992,276478,276478
"H",8420,1,122901,173770,173770
"H",8421,10,4184640,7113470,7113470
"H",8422,10,520304,884465,884465
"H",8423,11,346248,852636,852636
"H",8424,11,346248,852636,852636
"H",8425,11,3855921,3859391,3859391
"H",8427,7,861,1464,1464
"H",8428,8,2275899,3145748,3145748
"H",8429,6,1071805,544906,544906
"H",8431,1,4995,10634,10634
"H",8432,8,1250472,1370767,1370767
"H",8433,7,5664012,7108901,7108901
"H",9203,7,600000,457560,457560
"H",9205,6,3593581,5423792,5423792
"H",9206,6,2773892,4186635,4186635
"H",9207,7,1450000,1382140,1382140
"H",9210,9,417205,364554,364554
"H",9212,2,9349,15150,15150
"H",9213,7,699,755,755
"H",9214,7,760,821,821
"H",9215,7,1000,1080,1080
"H",9216,7,994,1074,1074
"H",9217,7,1000,1080,1080
"H",9218,7,1000,1080,1080
"H",9219,7,994,1074,1074
"H",9220,7,1134,1225,1225
"H",9221,7,1194,1290,1290
"H",9222,7,1199,1295,1295
"H",9223,7,1206,1303,1303
"H",9224,7,1200,1296,1296
"H",9225,7,1241,1341,1341
"H",9896,6,7500,6434,6434
"H",9897,4,13481400,27628781,27628781
"H",9898,4,312960,611555,611555
"H",9899,11,753440,1472297,1472297
"H",9900,11,54200,105912,105912
"H",9901,3,50848,71894,71894
"H",9902,3,67011,94747,94747
"H",9903,3,73536,103973,103973
"H",9904,3,53762,76014,76014
"H",9905,3,52547,74296,74296
"H",9906,3,51848,73308,73308
"H",9907,3,51212,72409,72409
"H",9908,3,50035,70744,70744
"H",9909,3,57114,80753,80753
"H",9910,3,56776,80276,80276
"H",9911,3,52092,73653,73653
"H",9912,3,62464,88318,88318
"H",9913,3,63480,89754,89754
"H",9914,3,59752,84483,84483
"H",9915,3,52322,73978,73978
"H",9916,3,52209,73818,73818
"H",9917,6,1400000,1201060,1201060
"H",9918,6,5304901,4551075,4551075
"H",9919,6,98244,84284,84284
"H",9920,4,2214500,5171743,5171743
"H",9921,4,2821800,6590032,6590032
"H",9922,4,253960,593098,593098
"H",9923,3,500,1192,1192
"H",9924,3,500,1192,1192
"H",9925,3,668,1592,1592
"H",9927,10,1000000,2430700,2430700
"H",9928,6,2505730,1831187,1831187
"H",9932,3,80218,119798,119798
"H",9933,3,50000,74670,74670
"H",9934,7,300000,138210,138210
"H",9935,7,51926,23922,23922
"H",9936,1,396665,144941,144941
"H",9937,1,95339,34837,34837
"H",12664,2,848,1024,1024
"H",12677,3,5739,7385,7385
"H",12678,3,61239,78802,78802
"H",12679,3,133956,172375,172375
"H",12680,3,66978,86187,86187
"H",12515,3,477,712,712
"H",12516,3,461,688,688
"H",12517,3,454,678,678
"H",12518,3,455,679,679
"H",12519,3,465,694,694
"H",12520,3,476,711,711
"H",12521,3,487,727,727
"H",12522,3,365,522,522
"H",12523,3,365,545,545
"H",12524,3,368,550,550
"H",12525,3,366,547,547
"H",12526,3,490,732,732
"H",12527,3,479,692,692
"H",12528,3,469,700,700
"H",12529,3,458,684,684
"H",12530,3,2177,3251,3251
"H",12531,3,431,644,644
"H",12532,3,438,654,654
"H",12533,3,431,644,644
"H",12534,3,415,620,620
"H",12535,3,415,620,620
"H",12536,3,415,620,620
"H",12537,3,452,646,646
"H",12538,3,495,739,739
"H",12539,3,415,620,620
"H",12540,3,415,593,593
"H",12541,3,415,620,620
"H",12600,3,10150,15158,15158
"H",12542,3,388,579,579
"H",12543,3,394,588,588
"H",12544,3,394,588,588
"H",12545,3,394,588,588
"H",12546,3,394,588,588
"H",12547,3,388,579,579
"H",12548,3,406,606,606
"H",12549,3,412,615,615
"H",12550,3,412,615,615
"H",13235,2,99340,105737,105737
"H",13236,2,20445,21762,21762
"H",13237,7,284800,375537,375537
"H",13238,7,524080,691052,691052
"H",13239,7,79420,47946,47946
"H",13240,7,326560,197144,197144
"H",13241,7,216080,130447,130447
"H",13242,7,287260,173419,173419
"H",13243,7,77320,46678,46678
"H",13244,7,87700,126788,126788
"H",13245,7,450000,650565,650565
"H",13246,4,70,120,120
"H",13247,7,1012,2122,2122
"H",13248,7,1012,2122,2122
"H",13249,3,70000,85631,85631
"H",13250,3,70000,85631,85631
"H",13251,3,198910,297052,297052
"H",13252,3,2412472,3641144,3641144
"H",13253,4,3400000,5077560,5077560
"H",13254,4,2332200,3482907,3482907
"H",13255,5,3355670,1706023,1706023
"H",13256,5,4357806,2769386,2769386
"H",13257,5,1920098,1220222,1220222
"H",13258,5,1542274,980115,980115
"H",13259,3,50000,74670,74670
"H",13260,3,53446,79816,79816
"H",13261,3,146450,83755,83755
"H",13262,3,146450,83755,83755
"H",4053,3,3696,7516,7516
"H",5555,3,10927,22220,22220
"H",11277,6,1568660,1171318,1171318
"H",11278,6,1568660,1171318,1171318
"H",11279,6,1568660,1171318,1171318
"H",11280,4,1655883,4024955,4024955
"H",11281,5,2955198,3756057,3756057
"H",11282,5,2095000,2895709,2895709
"H",11283,5,347628,480491,480491
"H",11284,7,463412,537465,537465
"H",11285,7,595561,690732,690732
"H",11286,3,4747210,8673153,8673153
"H",11287,3,4301630,7859078,7859078
"H",11288,3,3645900,6661059,6661059
"H",11295,6,6328500,6132949,6132949
"H",11296,6,3242930,3142723,3142723
"H",11297,6,1839510,1782669,1782669
"H",11298,6,7001400,4115423,4115423
"H",11300,6,279387,270754,270754
"H",11301,5,2480760,2955826,2955826
"H",11302,5,6000000,7149000,7149000
"H",11303,6,40546,29631,29631
"H",11304,6,10570,7725,7725
"H",11305,3,1500000,3264750,3264750
"H",11306,3,1719063,3741541,3741541
"H",11307,6,8430871,11519099,11519099
"H",11308,6,4986968,6813694,6813694
"H",11913,8,587328,597195,597195
"H",11914,8,3730707,3793383,3793383
"H",11916,3,486093,1204733,1204733
"H",11918,5,200000,216060,216060
"H",12551,3,412,615,615
"H",12552,3,412,615,615
"H",12553,3,405,386,386
"H",12584,3,395,590,590
"H",12585,3,430,642,642
"H",12586,3,453,677,677
"H",12587,3,347,518,518
"H",12588,3,338,505,505
"H",12589,3,322,481,481
"H",12590,3,300,448,448
"H",12591,3,401,599,599
"H",12592,3,408,609,609
"H",12593,3,408,609,609
"H",12594,3,408,609,609
"H",12595,3,408,609,609
"H",12596,3,408,609,609
"H",12597,3,408,609,609
"H",12598,3,408,609,609
"H",12599,3,408,609,609
"H",12554,3,321,479,479
"H",12555,3,341,509,509
"H",12556,3,348,520,520
"H",12557,3,408,609,609
"H",12558,3,408,609,609
"H",12559,3,408,609,609
"H",12560,3,408,609,609
"H",12561,3,408,609,609
"H",12562,3,431,644,644
"H",12563,3,375,560,560
"H",12564,3,316,472,472
"H",12565,3,408,609,609
"H",12566,3,408,609,609
"H",12567,3,408,609,609
"H",12568,3,408,609,609
"H",12569,3,408,609,609
"H",12570,3,384,573,573
"H",12571,3,377,563,563
"H",12572,3,393,587,587
"H",12573,3,404,603,603
"H",12574,3,430,642,642
"H",12575,3,402,600,600
"H",12576,3,376,562,562
"H",5556,3,15990,32516,32516
"H",5557,3,3012,6125,6125
"H",7129,3,500,1597,1597
"H",13263,5,800000,546480,546480
"H",13264,5,652790,445921,445921
"H",13265,11,525030,1234503,1234503
"H",13266,11,207214,487222,487222
"H",13267,2,220524,283770,283770
"H",13268,2,50000,64340,64340
"H",13269,3,373623,373959,373959
"H",13270,3,53650,53698,53698
"H",13271,3,60000,60054,60054
"H",13272,3,491727,492170,492170
"H",13273,9,1584278,2114219,2114219
"H",13274,9,3960973,5285918,5285918
"H",13275,7,413000,839836,839836
"H",13276,7,2052040,4172823,4172823
"H",13277,7,2465040,5012659,5012659
"H",13278,7,937620,1906650,1906650
"H",13279,7,1186140,2412016,2412016
"H",13280,7,1014870,2063738,2063738
"H",13281,7,1450170,2948921,2948921
"H",13282,7,1278900,2600643,2600643
"H",13283,7,50000,101675,101675
"H",13284,7,1527420,3106009,3106009
"H",13285,7,33976700,69091619,69091619
"H",13286,10,1088250,2057445,2057445
"H",13287,10,1140000,2155284,2155284
"H",13288,7,301000,138671,138671
"H",13289,7,301000,138671,138671
"H",13290,7,301000,138671,138671
"H",13291,3,493,1175,1175
"H",13292,3,500,1192,1192
"H",13293,1,50240,168415,168415
"H",13294,1,50240,168415,168415
"H",13295,1,50240,168415,168415
"H",13296,1,50240,168415,168415
"H",13298,1,50240,168415,168415
"H",13297,1,50240,168415,168415
"H",13299,1,50240,168415,168415
"H",13300,1,50240,168415,168415
"H",13301,3,280000,449288,449288
"H",11309,6,1136742,1553131,1553131
"H",11310,6,1514217,2068875,2068875
"H",11311,6,4786400,7224114,7224114
"H",11312,6,3502000,5285569,5285569
"H",11313,3,724520,1830138,1830138
"H",11314,3,214480,541776,541776
"H",11315,7,1083116,1015205,1015205
"H",11317,1,50000,77050,77050
"H",11318,1,100000,154100,154100
"H",11319,1,140000,131222,131222
"H",11320,1,101617,95246,95246
"H",11321,4,912,1232,1232
"H",11322,4,844,1140,1140
"H",11323,4,717,968,968
"H",11324,4,864,1167,1167
"H",11325,4,779,1052,1052
"H",11326,4,761,1028,1028
"H",11327,4,766,1034,1034
"H",11328,4,838,1132,1132
"H",11329,4,842,1137,1137
"H",11330,4,812,1097,1097
"H",11331,4,834,1126,1126
"H",11332,4,881,1190,1190
"H",11333,4,845,1141,1141
"H",11334,4,838,1132,1132
"H",11335,4,787,1063,1063
"H",11336,4,785,1060,1060
"H",11337,4,790,1067,1067
"H",11338,4,791,1068,1068
"H",11339,4,682,921,921
"H",11340,4,612,826,826
"H",11341,4,712,961,961
"H",11342,4,719,971,971
"H",11343,4,718,970,970
"H",11344,4,733,990,990
"H",11345,4,723,976,976
"H",11346,4,718,970,970
"H",11347,4,611,825,825
"H",11348,4,685,925,925
"H",11349,4,810,1094,1094
"H",11350,4,807,1090,1090
"H",12021,9,1757000,4270740,4270740
"H",12022,3,1757000,4270740,4270740
"H",12024,4,1179780,2155458,2155458
"H",12025,4,4038850,6223868,6223868
"H",12026,4,748940,1368313,1368313
"H",12027,4,1891100,2914185,2914185
"H",12577,3,405,605,605
"H",12578,3,492,735,735
"H",12579,3,450,672,672
"H",12580,3,432,645,645
"H",12581,3,381,569,569
"H",12582,3,365,545,545
"H",12583,3,508,759,759
"H",12681,9,2434740,4486982,4486982
"H",12682,9,529990,732552,732552
"H",12683,9,516580,952005,952005
"H",12686,2,71741,76361,76361
"H",12687,2,50000,53220,53220
"H",12688,2,50000,53220,53220
"H",12689,2,50000,53220,53220
"H",12690,2,50000,53220,53220
"H",12691,2,50000,53220,53220
"H",12692,6,300000,224010,224010
"H",12693,6,553757,413490,413490
"H",12694,5,63570,156541,156541
"H",12656,2,761,919,919
"H",12657,2,833,1006,1006
"H",12658,2,860,1038,1038
"H",12659,2,854,1031,1031
"H",12660,2,830,1002,1002
"H",12661,2,741,895,895
"H",12676,2,82,99,99
"H",12665,2,846,1021,1021
"H",12666,2,1010,1219,1219
"H",12667,2,1356,1637,1637
"H",12668,2,848,1024,1024
"H",12669,2,849,1025,1025
"H",12670,2,851,1027,1027
"H",12671,2,845,1020,1020
"H",12644,2,2533,3058,3058
"H",12695,3,7480,11408,11408
"H",12696,4,610,1047,1047
"H",12697,4,594,1019,1019
"H",12698,4,642,1102,1102
"H",12699,4,683,1172,1172
"H",12700,4,489,839,839
"H",13302,3,70000,112322,112322
"H",13303,3,231600,371625,371625
"H",13304,10,3710000,7190722,7190722
"H",13305,10,880000,1705616,1705616
"H",13306,2,12884,13714,13714
"H",13307,2,33706,35877,35877
"H",13308,9,830000,1318621,1318621
"H",13309,9,761912,1210450,1210450
"H",13310,9,986200,1566776,1566776
"H",13311,9,830000,540662,540662
"H",13312,9,2235500,1456205,1456205
"H",13313,11,2200049,3495218,3495218
"H",13314,11,561160,891515,891515
"H",13315,10,210000,493773,493773
"H",13316,10,193266,454426,454426
"H",13317,8,527059,946176,946176
"H",13318,8,263529,473087,473087
"H",13319,4,1423926,2239551,2239551
"H",13320,4,2315226,3641387,3641387
"H",13321,4,5073633,7979810,7979810
"H",13322,4,4317019,6789807,6789807
"H",13323,10,1625320,3279246,3279246
"H",13324,10,1625320,3279246,3279246
"H",13325,6,4447,3250,3250
"H",13326,6,847,619,619
"H",13327,2,50000,53220,53220
"H",13328,2,50000,53220,53220
"H",13329,2,61659,65630,65630
"H",13330,3,50000,74670,74670
"H",13331,3,56480,84347,84347
"H",13332,6,3500000,4170250,4170250
"H",13333,6,2405436,2866077,2866077
"H",13334,5,5870212,4383287,4383287
"H",13335,5,500100,373425,373425
"H",13336,9,3200000,4270400,4270400
"H",13337,9,300000,400350,400350
"H",13338,9,1623792,2166950,2166950
"H",13339,8,3256090,3362564,3362564
"H",13340,8,1445240,1492499,1492499
"H",13341,5,833070,397041,397041
"H",11351,4,811,1095,1095
"H",11352,4,807,1090,1090
"H",11353,4,806,1088,1088
"H",11354,4,1200,1620,1620
"H",11355,4,849,1146,1146
"H",11356,4,684,924,924
"H",11357,4,890,1202,1202
"H",11358,4,813,1098,1098
"H",11359,4,808,1091,1091
"H",11378,4,2889,3901,3901
"H",11379,4,9488,12813,12813
"H",11380,4,10742,14506,14506
"H",11360,4,897,1211,1211
"H",11361,4,1046,1413,1413
"H",11362,4,767,1036,1036
"H",11363,4,656,886,886
"H",11364,4,742,1002,1002
"H",11365,4,788,1064,1064
"H",11366,4,775,1047,1047
"H",11367,3,814,1099,1099
"H",11368,4,785,1060,1060
"H",11369,4,792,1070,1070
"H",11370,4,729,984,984
"H",11371,4,714,964,964
"H",11372,4,652,880,880
"H",11373,4,741,1001,1001
"H",11374,4,864,1167,1167
"H",11375,4,859,1160,1160
"H",11376,4,1051,1419,1419
"H",11377,4,944,1275,1275
"H",11381,7,155095,246399,246399
"H",11382,7,276085,438616,438616
"H",11383,7,431180,685016,685016
"H",11384,3,514,1641,1641
"H",11385,3,486,1552,1552
"H",11386,7,89117,101941,101941
"H",11387,7,1600080,2135307,2135307
"H",11388,7,1083000,1703342,1703342
"H",11389,7,1596536,2130577,2130577
"H",11390,3,405,965,965
"H",11391,3,201,479,479
"H",11392,3,200,477,477
"H",12028,6,8696659,8981040,8981040
"H",12029,6,2012955,2078779,2078779
"H",12030,6,1189957,1228869,1228869
"H",12033,10,2941920,3131380,3131380
"H",12034,10,3069110,3266761,3266761
"H",12035,6,2282,4640,4640
"H",12036,6,402,817,817
"H",12701,4,1005,1724,1724
"H",12702,4,1365,2342,2342
"H",12703,4,522,896,896
"H",12704,4,496,851,851
"H",12705,4,461,791,791
"H",12706,4,449,770,770
"H",12707,4,480,824,824
"H",12708,4,499,856,856
"H",12709,4,472,810,810
"H",12719,4,557,956,956
"H",12710,4,598,1026,1026
"H",12711,4,603,1035,1035
"H",12712,4,533,915,915
"H",12713,4,534,916,916
"H",12714,4,544,933,933
"H",12715,4,477,818,818
"H",12716,4,480,824,824
"H",12717,4,470,806,806
"H",12718,4,557,956,956
"H",12720,4,557,956,956
"H",12721,4,31153,53452,53452
"H",12722,4,775,1330,1330
"H",12724,5,2950000,3749450,3749450
"H",12723,5,3050000,3876550,3876550
"H",12725,11,60000,133452,133452
"H",12726,11,2132220,4742484,4742484
"H",12727,11,2065085,4593162,4593162
"H",12728,11,1842452,790228,790228
"H",12729,11,614151,263409,263409
"H",12732,7,913545,1393339,1393339
"H",12733,7,1013545,1545859,1545859
"H",12734,7,1013545,1545859,1545859
"H",12735,7,1013545,1545859,1545859
"H",12736,6,588050,392406,392406
"H",12738,10,2103000,3975932,3975932
"H",12739,10,1140000,2155284,2155284
"H",12740,11,1306407,2117033,2117033
"H",12741,11,3561343,6789344,6789344
"H",13342,5,833070,397041,397041
"H",13343,5,200000,95320,95320
"H",13344,5,200000,95320,95320
"H",13345,5,85030,40525,40525
"M",2,8,1944365,6672283,6672283
"M",3,8,663426,3003860,3003860
"M",4,6,65000,193109,193109
"M",6,8,244025,1104896,1104896
"M",8,8,122180,553207,553207
"M",10,8,39502,192663,192663
"M",11,8,1866100,3172183,3172183
"M",12,8,4830292,11971396,11971396
"M",14,8,2674623,14489770,14489770
"M",15,6,1014359,9056704,9056704
"M",17,6,6478509,43022483,43022483
"M",18,6,1290836,7382678,7382678
"M",19,6,2965490,8668720,8668720
"M",21,8,19073062,35453008,35453008
"M",22,6,494000,1624568,1624568
"M",23,6,421360,1559748,1559748
"M",24,6,605360,1461823,1461823
"M",25,6,1113859,5326474,5326474
"M",26,6,954700,1228508,1228508
"M",27,6,666370,2572521,2572521
"M",28,6,307765,1564616,1564616
"M",29,6,680261,2863967,2863967
"M",30,6,826344,4240384,4240384
"M",31,6,826500,3532130,3532130
"M",32,6,51444,259900,259900
"M",33,6,413213,2100692,2100692
"M",34,6,86929,443312,443312
"M",35,6,222279,1133556,1133556
"M",36,6,59373,295238,295238
"M",37,6,103286,526728,526728
"M",38,6,37746,191893,191893
"M",39,6,8036,63324,63324
"M",41,6,19906,128396,128396
"M",42,6,103730,464721,464721
"M",43,8,25002,121942,121942
"H",11393,3,199,474,474
"H",11394,3,198,472,472
"H",11395,3,261,622,622
"H",11396,3,50000,48455,48455
"H",11397,3,50000,48455,48455
"H",11398,3,113894,110375,110375
"H",11399,3,113894,110375,110375
"H",11400,3,18191,27166,27166
"H",11401,11,17440846,29647694,29647694
"H",11402,11,2271584,3861466,3861466
"H",11405,6,14490950,12201380,12201380
"H",11406,3,500,1192,1192
"H",11407,6,3443070,2899065,2899065
"H",11408,6,11231500,9456923,9456923
"H",11409,3,11207300,9436547,9436547
"H",11410,6,13991700,11781011,11781011
"H",11411,6,6791510,6257697,6257697
"H",11412,7,102170,183416,183416
"H",11413,7,239300,429591,429591
"H",11415,3,50000,115180,115180
"H",11416,3,50000,115180,115180
"H",11417,3,50000,115180,115180
"H",11418,10,488720,900662,900662
"H",11419,10,2067119,3710892,3710892
"H",11420,10,2566774,4607873,4607873
"H",11422,3,116532,185134,185134
"H",11423,3,7981,12679,12679
"H",11425,1,574423,1496659,1496659
"H",11426,3,500,1303,1303
"H",11427,3,500,1303,1303
"H",11464,4,600,1020,1020
"H",11543,11,1127600,1146544,1146544
"H",11601,7,563,742,742
"H",11602,7,1195,1576,1576
"H",12037,6,402,817,817
"H",12038,6,402,817,817
"H",12039,6,402,817,817
"H",12040,6,373,758,758
"H",12041,6,395,803,803
"H",12042,6,402,817,817
"H",12043,6,377,767,767
"H",12044,6,7129,14497,14497
"H",12045,6,423,860,860
"H",12046,6,414,842,842
"H",12047,6,414,842,842
"H",12048,6,414,842,842
"H",12049,6,411,836,836
"H",12050,6,4876,9915,9915
"H",12051,6,3088,6279,6279
"H",12052,6,417,848,848
"H",12053,6,417,848,848
"H",12054,6,417,848,848
"H",12055,6,456,927,927
"H",12056,6,456,927,927
"H",12057,6,462,939,939
"H",12058,6,462,939,939
"H",12059,6,462,939,939
"H",12060,6,462,939,939
"H",12062,6,462,939,939
"H",12063,6,529,1076,1076
"H",12064,6,551,1120,1120
"H",12065,6,530,1078,1078
"H",12066,6,530,1078,1078
"H",12067,6,531,1080,1080
"H",12068,6,531,1080,1080
"H",12069,6,1559,3170,3170
"H",12070,6,678,1379,1379
"H",12071,10,6200000,8864760,8864760
"H",12072,10,7930232,11338646,11338646
"H",12073,3,175182,275526,275526
"H",12074,3,159994,251639,251639
"H",12075,3,159994,251639,251639
"H",12080,4,6159900,10373272,10373272
"H",12081,4,4300750,7242463,7242463
"H",12082,4,1487340,2504681,2504681
"H",12083,4,2429180,4129363,4129363
"H",12743,7,2500000,4051250,4051250
"H",12744,7,2500000,4051250,4051250
"H",12745,4,1200000,2916840,2916840
"H",12746,4,90930,221024,221024
"H",12747,11,139580,206229,206229
"H",12748,11,2642200,3903851,3903851
"H",12749,9,3373920,3591200,3591200
"H",12750,9,2017730,2147672,2147672
"H",12751,9,739938,787590,787590
"H",12752,9,50000,53220,53220
"H",12753,2,50254,62275,62275
"H",12754,2,888996,1101644,1101644
"H",12757,3,50000,43690,43690
"H",12756,3,50000,43690,43690
"H",12758,5,48420,40000,40000
"H",12759,11,1695884,2990691,2990691
"H",12760,11,589881,1040255,1040255
"H",12761,11,3651350,5684787,5684787
"H",12762,11,394423,614077,614077
"H",12763,9,3804372,3988884,3988884
"H",12764,9,5038383,5282745,5282745
"H",12765,3,735,2347,2347
"H",12766,3,1750,5588,5588
"H",12767,11,67007,142651,142651
"H",12768,11,1874375,3990357,3990357
"H",12769,11,642034,1366826,1366826
